"subject","predicate","object"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#label","Liran"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Liran (en indonesio, Pulau Liran​) es una pequeña isla del Sudeste Asiático localizada en el grupo de las islas Molucas, frente a la costa suroeste de la isla de Wetar, perteneciente a Indonesia.​ A unos 12 km al suroeste está la pequeña isla de Atauro, que pertenece a Timor Oriental. Liran es la más occidental de las islas Barat Daya en la provincia de Maluku (Molucas). Liran está rodeada por arrecifes de coral. Tiene una población pequeña, que habla wetarense. Viven principalmente en una pequeña localidad localizada en el extremo sur de la isla. También hay un faro allí."
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx1d2"
"http://es.dbpedia.org/resource/Liran","http://xmlns.com/foaf/0.1/name","Pulau Liran"
"http://es.dbpedia.org/resource/Liran","http://xmlns.com/foaf/0.1/name","Isla de Liran"
"http://es.dbpedia.org/resource/Liran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Liran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_Molucas"
"http://es.dbpedia.org/resource/Liran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liran"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Molucas"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Occidental"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Molucas"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/imagen","COLLECTIE TROPENMUSEUM Vuurtoren op het eiland Lyran TMnr 10010409.jpg"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/locatorYMapa",30
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/mapa","East Timor map mhn.jpg"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/mapaAlternativo","Indonesia relief location map.jpg"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Banda"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/nombre","Isla de Liran"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/nombreOriginal","Pulau Liran"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/pieImagen","Foto antigua del faro de Lirán"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/pieMapa","Localización en la región"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en las Islas de la Sonda"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Liran","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageID",5418629
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageRevisionID",120118905
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Molucas"
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Liran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liran?oldid=120118905&ns=0"
"http://es.dbpedia.org/resource/Liran","http://dbpedia.org/ontology/abstract","La isla de Liran (en indonesio, Pulau Liran​) es una pequeña isla del Sudeste Asiático localizada en el grupo de las islas Molucas, frente a la costa suroeste de la isla de Wetar, perteneciente a Indonesia.​ A unos 12 km al suroeste está la pequeña isla de Atauro, que pertenece a Timor Oriental. Liran es la más occidental de las islas Barat Daya en la provincia de Maluku (Molucas). Liran está rodeada por arrecifes de coral. Tiene una población pequeña, que habla wetarense. Viven principalmente en una pequeña localidad localizada en el extremo sur de la isla. También hay un faro allí."
"http://es.wikipedia.org/wiki/Liran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liran"
"http://dbpedia.org/resource/Liran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liran"
