"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodosaurus_textilis"
"http://es.dbpedia.org/resource/Nodosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nodosaurus_textilis"
"http://es.wikipedia.org/wiki/Nodosaurus_textilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nodosaurus_textilis"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/2000/01/rdf-schema#label","Nodosaurus textilis"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://www.w3.org/2000/01/rdf-schema#comment","Nodosaurus textilis es la única especie conocida del género extinto Nodosaurus (que significa ""lagarto nóduloso"") de dinosaurio tireóforo nodosáurido, que vivió a finales del período Cretácico, hace aproximadamente ente 100,5 a 97 millones de años, durante el Cenomaniense, en lo que hoy es Norteamérica."
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://xmlns.com/foaf/0.1/name","Nodosaurus textilis"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankylosauria"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nodosaurus_textilis"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nodosauridae"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/genus","Nodosaurus"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/imageCaption","Vértebras y armaduras del holotipo"
"http://es.dbpedia.org/resource/Nodosaurus_textilis","http://es.dbpedia.org/property/imageWidth",200
