"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petavius_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petavius_(cráter)"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Petavius (cráter)"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Petavius es un gran cráter de impacto localizado al sureste del Mare Fœcunditatis, cerca del terminador lunar suroriental. El cráter más pequeño Wrottesley está unido al borde noroeste. Al sureste se hallan Palitzsch, el Vallis Palitzsch y el cráter Hase. Más al norte aparece el gran cráter Vendelinus. Petavius aparece con un contorno oblongo cuando se ve desde la Tierra debido al escorzo. Pertenece al Período Ímbrico. Thomas William Webb describe a Petavius como,"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petavius_(cráter)"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/colongitud",300
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/descripción","Mosaico de imágenes LRO"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/diámetro","177.0"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Denis_Pétau"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/latitud",253
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/longitud",604
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/nombre","Petavius"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://es.dbpedia.org/property/profundidad",34
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageID",7924805
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127237584
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Petavius"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FPetavius%7C0"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4668"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/wikiPageLength",5617
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petavius_(cráter)?oldid=127237584&ns=0"
"http://es.dbpedia.org/resource/Petavius_(cráter)","http://dbpedia.org/ontology/abstract","Petavius es un gran cráter de impacto localizado al sureste del Mare Fœcunditatis, cerca del terminador lunar suroriental. El cráter más pequeño Wrottesley está unido al borde noroeste. Al sureste se hallan Palitzsch, el Vallis Palitzsch y el cráter Hase. Más al norte aparece el gran cráter Vendelinus. Petavius aparece con un contorno oblongo cuando se ve desde la Tierra debido al escorzo. Pertenece al Período Ímbrico. La pared exterior de Petavius es inusualmente ancha en relación con su diámetro, y exhibe un borde doble en los lados sur y oeste. La altura del brocal varía hasta en un 50% desde el punto más bajo, y una serie de crestas irradian hacia fuera desde el borde. El suelo del cráter es convexo, ha sido regenerado por flujos de lava, y muestra un sistema de grietas llamado . Las grandes montañas centrales son una formación prominente con picos múltiples, alcanzando 1,7 kilómetros por encima del suelo circundante. Una fractura profunda se extiende desde los picos hacia el borde suroeste del cráter. Thomas William Webb describe a Petavius como, ""Uno de los mejores lugares de la Luna: su gran doble muralla, en el lado este casi alcanza los 11.000 pies (unos 3350 m). Alto, sus terrazas, y su interior convexo con colina central y hendidura, componen un magnífico paisaje en la mañana o el anochecer de la Luna, desapareciendo por completo bajo el Sol levantado sobre el horizonte pero a medio camino del meridiano"". El tiempo más favorable para ver este elemento a través de un telescopio es en el tercer día de cada nuevo ciclo lunar. Al cuarto día, el cráter queda casi desprovisto de sombra. Las imágenes de radar en la longitud de onda de 70 cm de este cráter y sus alrededores muestran que la región de la superficie más allá de la amplia rampa exterior de Petavius tiene un halo oscuro, característico de una superficie lisa libre de cantos rodados. Se piensa que esta circunstancia pudo haber sido producida por la extensión radial del estallido durante el impacto original, que barrió el área limpiándola de rocas. Petavius B al norte-noroeste de Petavius tiene un pequeño sistema de marcas radiales que se disemina a través de la superficie del Mare Fecunditatis. Debido a estos rayos, Petavius B se considera como parte del Período Copernicano.​"
"http://dbpedia.org/resource/Petavius_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petavius_(cráter)"
