"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kumage (Kagoshima)"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#comment","Kumage (熊毛郡 Kumage-gun?) es un distrito localizado en la prefectura de Kagoshima, Japón. El distrito abarca las , Tanegashima y Yakushima. De acuerdo con el censo del año 2005 la población estimada del distrito era de 29,706 habitantes con un área total de 789.16 km².Los 3 pueblos que abarca el distrito son: 
*  (isla de Tanegashima) 
*  (isla de Tanegashima) 
*  (isla de Yukushima)"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1jf"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagoshima"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Kumage_(Kagoshima)"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://dbpedia.org/ontology/wikiPageID",4776134
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://dbpedia.org/ontology/wikiPageRevisionID",126995629
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://dbpedia.org/ontology/wikiPageLength",3214
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Kumage_(Kagoshima)?oldid=126995629&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)","http://dbpedia.org/ontology/abstract","Kumage (熊毛郡 Kumage-gun?) es un distrito localizado en la prefectura de Kagoshima, Japón. El distrito abarca las , Tanegashima y Yakushima. De acuerdo con el censo del año 2005 la población estimada del distrito era de 29,706 habitantes con un área total de 789.16 km².Los 3 pueblos que abarca el distrito son: 
*  (isla de Tanegashima) 
*  (isla de Tanegashima) 
*  (isla de Yukushima)"
"http://dbpedia.org/resource/Kumage_District,_Kagoshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)"
"http://es.dbpedia.org/resource/Minamitane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)"
"http://es.wikipedia.org/wiki/Distrito_de_Kumage_(Kagoshima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Kumage_(Kagoshima)"
