"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_Bioquímica_y_Biofísica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Bioquímica y Biofísica"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://www.w3.org/2000/01/rdf-schema#comment","Instituto de Bioquímica y Biofísica (IBB) es un instituto de investigación de Irán fundado en 1976 para llevar a cabo la investigación en ciencias biológicas y campos relacionados. Está afiliado a la Universidad de Teherán y se encuentra en su campus principal. El instituto acogió muchos científicos de todo el mundo durante las últimas décadas. El profesor Kashi Javaherian (actualmente un científico en la Escuela de Medicina de Harvard) fue uno de los investigadores y profesores del Instituto en el pasado. IBB es una ""sede de la UNESCO en Biología"" y está afiliado a TWAS."
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://xmlns.com/foaf/0.1/homepage","http://www.ibb.ut.ac.ir/"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unesco"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_científicas_establecidas_en_1976"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Teherán"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Irán"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Bioquímica_y_Biofísica"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://dbpedia.org/ontology/wikiPageID",6990319
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://dbpedia.org/ontology/wikiPageRevisionID",117764808
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibb.ut.ac.ir/"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Bioquímica_y_Biofísica?oldid=117764808&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Bioquímica_y_Biofísica","http://dbpedia.org/ontology/abstract","Instituto de Bioquímica y Biofísica (IBB) es un instituto de investigación de Irán fundado en 1976 para llevar a cabo la investigación en ciencias biológicas y campos relacionados. Está afiliado a la Universidad de Teherán y se encuentra en su campus principal. El instituto acogió muchos científicos de todo el mundo durante las últimas décadas. El profesor Kashi Javaherian (actualmente un científico en la Escuela de Medicina de Harvard) fue uno de los investigadores y profesores del Instituto en el pasado. IBB es una ""sede de la UNESCO en Biología"" y está afiliado a TWAS."
