"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álcidas"
"http://es.dbpedia.org/resource/Álcidas","http://www.w3.org/2000/01/rdf-schema#label","Álcidas"
"http://es.dbpedia.org/resource/Álcidas","http://www.w3.org/2000/01/rdf-schema#comment","Álcidas (en griego Ἀλκίδας) fue un militar espartano. En 428/427 a. C. fue nombrado navarco (almirante) de la flota de la Liga del Peloponeso enviada a Lesbos, en ayuda de Mitilene,​ asediada por los atenienses. Mitilene se rindió siete días antes de la llegada de los espartanos,​ y Álcidas decidió regresar a Esparta sin intentar recuperar la ciudad o atacar algún punto de la costa de Jonia.​ En 426 a. C. fue uno de los jefes de la colonia lacedemonia establecida en Heraclea de Traquinia, cerca de las Termópilas.​"
"http://es.dbpedia.org/resource/Álcidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2xbl"
"http://es.dbpedia.org/resource/Álcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Álcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Álcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Álcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Álcidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álcidas"
"http://es.dbpedia.org/resource/Álcidas","http://dbpedia.org/ontology/wikiPageID",3162680
"http://es.dbpedia.org/resource/Álcidas","http://dbpedia.org/ontology/wikiPageRevisionID",95107120
"http://es.dbpedia.org/resource/Álcidas","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Álcidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álcidas?oldid=95107120&ns=0"
"http://es.dbpedia.org/resource/Álcidas","http://dbpedia.org/ontology/abstract","Álcidas (en griego Ἀλκίδας) fue un militar espartano. En 428/427 a. C. fue nombrado navarco (almirante) de la flota de la Liga del Peloponeso enviada a Lesbos, en ayuda de Mitilene,​ asediada por los atenienses. Mitilene se rindió siete días antes de la llegada de los espartanos,​ y Álcidas decidió regresar a Esparta sin intentar recuperar la ciudad o atacar algún punto de la costa de Jonia.​ Mientras, en la zona capturó muchos barcos enemigos y mató a muchos atenienses o aliados de estos. Llegó a Éfeso y de allí salió hacia Esparta,​ pero fue perseguido por la flota ateniense dirigida por , que lo persiguió hasta Patmos.​ Tras recibir refuerzos, Álcidas y con él Brásidas, en calidad de consejero, puso rumbo a Corcira (427 a. C.) ​ y cuando los atenienses y la gente de Corfú salieron del puerto para atacarlo, los derrotó y desembarcó en la isla, pero enterado de que una gran flota ateniense se dirigía hacia allí, volvió a reembarcarse y se dirigió hacia el Peloponeso.​ En 426 a. C. fue uno de los jefes de la colonia lacedemonia establecida en Heraclea de Traquinia, cerca de las Termópilas.​"
"http://dbpedia.org/resource/Alcidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álcidas"
"http://es.dbpedia.org/resource/Revuelta_de_Mitilene","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Álcidas"
"http://es.dbpedia.org/resource/Revuelta_de_Mitilene","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Álcidas"
"http://es.wikipedia.org/wiki/Álcidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álcidas"
