"subject","predicate","object"
"http://es.wikipedia.org/wiki/Termas_Baños_de_Puritama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termas_Baños_de_Puritama"
"http://dbpedia.org/resource/Puritama_Hot_Springs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termas_Baños_de_Puritama"
"http://es.dbpedia.org/resource/Termas_Banos_de_Puritama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termas_Baños_de_Puritama"
"http://es.dbpedia.org/resource/Río_Puritama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termas_Baños_de_Puritama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://www.w3.org/2000/01/rdf-schema#label","Termas Baños de Puritama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://www.w3.org/2000/01/rdf-schema#comment","Termas Baños de Puritama, estas termas se encuentran ubicadas a 28 km al norte de San Pedro de Atacama y a 3.500 msnm en la República de Chile.​"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_de_Chile"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Salar_de_Atacama_(025)"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termas_Baños_de_Puritama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/alt","Cuenca del Salar de Atacama."
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/altitud","3.475 m"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/bsize",1900
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/cheight",380
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/cwidth",280
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/description","Mapa hidrológico de la zona norte del Salar de Atacama."
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/imagen","Cuenca-023-024-025-026-027-028-B.svg"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/imagen","Rio Puritama.jpg"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/link","File:Cuenca-023-024-025-026-027-028-B.svg"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/location","right"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/nombre","Termas Baños de Puritama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/oleft",1100
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/texto","Río Puritama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Segunda Región"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca Salar de Atacama"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/url","https://mma.gob.cl/wp-content/uploads/2017/12/Atacama.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160304050915/http:/documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190410133809/https:/mma.gob.cl/wp-content/uploads/2017/12/Atacama.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageID",3809160
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageRevisionID",125370312
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410133809/https:/mma.gob.cl/wp-content/uploads/2017/12/Atacama.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603214710/http:/www.termasdepuritama.cl/"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304050915/http:/documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v2.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageExternalLink","https://mma.gob.cl/wp-content/uploads/2017/12/Atacama.pdf"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/wikiPageLength",5523
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termas_Baños_de_Puritama?oldid=125370312&ns=0"
"http://es.dbpedia.org/resource/Termas_Baños_de_Puritama","http://dbpedia.org/ontology/abstract","Termas Baños de Puritama, estas termas se encuentran ubicadas a 28 km al norte de San Pedro de Atacama y a 3.500 msnm en la República de Chile.​"
