"subject","predicate","object"
"http://dbpedia.org/resource/Atirro_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Atirro"
"http://es.wikipedia.org/wiki/Río_Atirro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Atirro"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/2000/01/rdf-schema#label","Río Atirro"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/2000/01/rdf-schema#comment","El río Atirro es un pequeño río de la vertiente del mar Caribe de Costa Rica, que nace en el cerro de las Cruces y es tributario del río Reventazón. En sus riberas se fundaron varios asentamientos de colonos siendo el más importante el pueblo de Atirro, una de las reducciones indígenas que pertenecieron al Corregimiento de Turrialba y que albergó una hacienda agropecuaria con mucho auge en la década de los años 70. El río nace en una zona de bosque primario y desciende montaña virgen entre la cadena montañosa denominada ""fila de Atirro"", desciende hasta llegar al valle en medio de plantaciones de caña de azúcar hasta desembocar en el río Reventazón."
"http://es.dbpedia.org/resource/Río_Atirro","http://xmlns.com/foaf/0.1/name","Río Atirro"
"http://es.dbpedia.org/resource/Río_Atirro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Atirro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Atirro"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Reventazón"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/lugarNacimiento","Cerro de las Cruces"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/nombre","Río Atirro"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Atirro","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/wikiPageID",216199
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/wikiPageRevisionID",119486293
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Reventazón"
"http://es.dbpedia.org/resource/Río_Atirro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Atirro?oldid=119486293&ns=0"
"http://es.dbpedia.org/resource/Río_Atirro","http://dbpedia.org/ontology/abstract","El río Atirro es un pequeño río de la vertiente del mar Caribe de Costa Rica, que nace en el cerro de las Cruces y es tributario del río Reventazón. En sus riberas se fundaron varios asentamientos de colonos siendo el más importante el pueblo de Atirro, una de las reducciones indígenas que pertenecieron al Corregimiento de Turrialba y que albergó una hacienda agropecuaria con mucho auge en la década de los años 70. El río nace en una zona de bosque primario y desciende montaña virgen entre la cadena montañosa denominada ""fila de Atirro"", desciende hasta llegar al valle en medio de plantaciones de caña de azúcar hasta desembocar en el río Reventazón. 
*  Datos: Q4815846"
"http://es.dbpedia.org/resource/Rio_Atirro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Atirro"
