"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Dimitrovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Dimitrios_Grammozis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Stefanos_Siontis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Horacio_Ramón_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Diego_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Emiljano_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Fábio_Alexandre_da_Silva_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Alexandros_Kouros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Jordão_Diogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Florin_Lovin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Ángel_Rojas_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del AO Kerkyra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del AO Kerkyra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://dbpedia.org/ontology/wikiPageID",4590878
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra","http://dbpedia.org/ontology/wikiPageRevisionID",94126105
