"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_Yaros","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Querencia"
"http://es.dbpedia.org/resource/Apeadero_Yaros","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_La_Querencia"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/2000/01/rdf-schema#label","Estación La Querencia"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://www.w3.org/2000/01/rdf-schema#comment","La Querencia es una estación de ferrocarril ubicada en la localidad , en el Departamento Concordia, Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://xmlns.com/foaf/0.1/name","La Querencia"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_La_Querencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Concordia"
