"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_Touch_a_Girl","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/How_to_Touch_a_Girl","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Demonstrate","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Demonstrate","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Demonstrate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Mad_Love_(álbum_de_JoJo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Mad_Love_(álbum_de_JoJo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Not_That_Kinda_Girl_(canción_de_JoJo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Not_That_Kinda_Girl_(canción_de_JoJo)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Anything_(canción_de_JoJo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Anything_(canción_de_JoJo)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Disaster_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Disaster_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/LoveJo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/LoveJo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Stacie_Orrico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Baby_It's_You_(canción_de_JoJo)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.wikipedia.org/wiki/JoJo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/JoJo","http://www.w3.org/2000/01/rdf-schema#label","JoJo"
"http://es.dbpedia.org/resource/JoJo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjgjb"
"http://es.dbpedia.org/resource/JoJo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JoJo"
"http://es.dbpedia.org/resource/JoJo","http://dbpedia.org/ontology/wikiPageID",8526637
"http://es.dbpedia.org/resource/JoJo","http://dbpedia.org/ontology/wikiPageRevisionID",120133445
"http://es.dbpedia.org/resource/JoJo","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/JoJo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JoJo?oldid=120133445&ns=0"
"http://es.dbpedia.org/resource/The_High_Road","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/The_High_Road","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/The_7/27_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Leave_(Get_Out)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Leave_(Get_Out)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/LoveJo2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/LoveJo2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Too_Little_Too_Late","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Too_Little_Too_Late","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/G.B.F.","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/G.B.F.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/G.B.F.","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/G.B.F.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Agápē","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/Agápē","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/III_(EP_de_JoJo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JoJo"
"http://es.dbpedia.org/resource/III_(EP_de_JoJo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/JoJo"
