"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Bouffier","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://es.wikipedia.org/wiki/Temporada_2008_del_Intercontinental_Rally_Challenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2008 del Intercontinental Rally Challenge"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2008 fue la edición 3º del Intercontinental Rally Challenge. Comenzó el 4 de abril en el Istanbul Rally y finalizó el 12 de diciembre en el Rally de China.​​"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7tcl"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Intercontinental_Rally_Challenge"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://es.dbpedia.org/property/list",2006
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://es.dbpedia.org/property/name","Intercontinental Rally Challenge - Temporadas"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://es.dbpedia.org/property/title","Intercontinental Rally Challenge Temporadas"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://dbpedia.org/ontology/wikiPageID",4708367
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",118291509
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/season.php%3Fseason=2008&section=5"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://dbpedia.org/ontology/wikiPageLength",17063
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2008_del_Intercontinental_Rally_Challenge?oldid=118291509&ns=0"
"http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge","http://dbpedia.org/ontology/abstract","La temporada 2008 fue la edición 3º del Intercontinental Rally Challenge. Comenzó el 4 de abril en el Istanbul Rally y finalizó el 12 de diciembre en el Rally de China.​​"
"http://es.dbpedia.org/resource/Rally_de_Ypres_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://es.dbpedia.org/resource/Rally_de_Madeira_de_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge"
"http://dbpedia.org/resource/2008_Intercontinental_Rally_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2008_del_Intercontinental_Rally_Challenge"
