"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ren_Zhuge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ren_Zhuge"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/2000/01/rdf-schema#label","Ren Zhuge"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/2000/01/rdf-schema#comment","Ren Zhuge, romanización del idioma chino 諸葛仁) (1956) es un botánico chino, que ha trabajado extensamente en el ""Instituto de Botánica"", de la Academia China de las Ciencias."
"http://es.dbpedia.org/resource/Ren_Zhuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zhuge"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ren_Zhuge"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.Zhuge"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://es.dbpedia.org/property/conocidoPor","Tilia"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Ren_Zhuge","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://es.dbpedia.org/property/área","botánica, taxonomía"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/wikiPageID",6918853
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/wikiPageRevisionID",98801270
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ren_Zhuge?oldid=98801270&ns=0"
"http://es.dbpedia.org/resource/Ren_Zhuge","http://dbpedia.org/ontology/abstract","Ren Zhuge, romanización del idioma chino 諸葛仁) (1956) es un botánico chino, que ha trabajado extensamente en el ""Instituto de Botánica"", de la Academia China de las Ciencias."
"http://es.dbpedia.org/resource/R.Zhuge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ren_Zhuge"
