"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://www.w3.org/2000/01/rdf-schema#label","Corporación Takenaka"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Takenaka (株式会社竹中工務店 Kabushiki Kaisha Takenaka Kōmuten?) es la empresa constructora más antigua de Japón. En 1610, , un carpintero de templos, empezó un negocio en Nagoya. El negocio pasó de generación a generación como una empresa familiar y construyó algunos de los primeros edificios de estilo occidental de la segunda mitad del siglo XIX, la mayoría en Nagoya. En 1899, , descendiente del fundador original de la 14ª generación, estableció una sucursal en Kobe y fundó la Corporación Takenaka como empresa oficial."
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022hcg"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1610"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_Japón"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Takenaka"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageID",101915
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageRevisionID",119252883
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takenaka.co.jp/takenaka_e/"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0000080"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524044124/http:/www.energy-business-review.com/companies/takenaka_corporation"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udk.com/showcase-takenaka"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Takenaka?oldid=119252883&ns=0"
"http://es.dbpedia.org/resource/Corporación_Takenaka","http://dbpedia.org/ontology/abstract","La Corporación Takenaka (株式会社竹中工務店 Kabushiki Kaisha Takenaka Kōmuten?) es la empresa constructora más antigua de Japón. En 1610, , un carpintero de templos, empezó un negocio en Nagoya. El negocio pasó de generación a generación como una empresa familiar y construyó algunos de los primeros edificios de estilo occidental de la segunda mitad del siglo XIX, la mayoría en Nagoya. En 1899, , descendiente del fundador original de la 14ª generación, estableció una sucursal en Kobe y fundó la Corporación Takenaka como empresa oficial. La empresa creció a lo largo del siglo XX: su capital en 1909 era de unos 100.000 yenes, 6 millones en 1938, 1.500 millones en 1959 y 50.000 millones en 1979. Hoy en día, es una empresa multinacional con oficinas en 18 países. Su presidente (2004) es . La corporación Takenaka ha construido algunos de los edificios más importantes de Japón, como la Torre de Tokio y los estadios Tokyo Dome y Fukuoka Dome, entre otros."
"http://es.dbpedia.org/resource/Corporacion_Takenaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Takenaka"
"http://es.dbpedia.org/resource/Shin-Marunouchi_Building","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Corporación_Takenaka"
"http://es.dbpedia.org/resource/Midtown_Tower","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Corporación_Takenaka"
"http://es.dbpedia.org/resource/Dentsu_Building","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Corporación_Takenaka"
"http://es.wikipedia.org/wiki/Corporación_Takenaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Takenaka"
"http://dbpedia.org/resource/Takenaka_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporación_Takenaka"
