"subject","predicate","object"
"http://es.dbpedia.org/resource/Claes_Nordin","http://www.w3.org/2000/01/rdf-schema#label","Claes Nordin"
"http://es.dbpedia.org/resource/Claes_Nordin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Claes_Nordin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claes_Nordin"
"http://es.dbpedia.org/resource/Claes_Nordin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Claes_Nordin","http://es.dbpedia.org/property/nombre","Claes Nordin"
"http://es.dbpedia.org/resource/Claes_Nordin","http://dbpedia.org/ontology/wikiPageID",9641549
"http://es.dbpedia.org/resource/Claes_Nordin","http://dbpedia.org/ontology/wikiPageRevisionID",130352991
"http://es.dbpedia.org/resource/Claes_Nordin","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Claes_Nordin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claes_Nordin?oldid=130352991&ns=0"
"http://es.wikipedia.org/wiki/Claes_Nordin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claes_Nordin"
