"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015"
"http://es.wikipedia.org/wiki/Campeonato_de_la_SAFF_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de la SAFF 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de la SAFF 2015, denominado oficialmente por razones de patrocinio Copa Suzuki de la SAFF 2015 (SAFF Suzuki Cup 2015​), fue la undécima edición del Campeonato de la SAFF, torneo de fútbol a nivel de selecciones nacionales organizado por la Federación de fútbol del Sur de Asia (SAFF). Se llevó a cabo en la ciudad de Thiruvananthapuram, en India, y contó con la participación de 7 seleccionados nacionales masculinos, ya que un mes antes del inicio del certamen Pakistán anunció su retiro por intermedio de su federación nacional.​​​ Por su parte, la selección de Afganistán, que inicialmente había dejado entrever su intención de abandonar la SAFF para unirse a la recién creada Federación de Fútbol de Asia Central, comunicó que participaría del certamen por última vez.​"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://xmlns.com/foaf/0.1/name","Copa Suzuki de la SAFF 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://xmlns.com/foaf/0.1/name","Bangladés 2018"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://xmlns.com/foaf/0.1/name","Campeonato de la SAFF 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_la_SAFF"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Asia_en_2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_la_SAFF_2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/actual","India 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",1751
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",300
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",150
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",8093
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",1817
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",4000
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",40500
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",31716
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",218
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",3654
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/asistencia",6417
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Thiruvananthapuram"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/edición","XI"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional_de_Trivandrum"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fechaDeCierre",3
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/fechaDeInicio",23
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleador","Khaibar Amani"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goles",44
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Shayesteh"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Hatifi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Imaz"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Saighani"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Abdulla"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Chhangte"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Amiri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Chhetri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Biswas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Popalzay"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Amani"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Taher"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Hashemi"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Lalpekhlua"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Ashfaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/goleslocal","Borges"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Hassan"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Rifnas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Singh"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Fasir"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Magar"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Saighani"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Dorji"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Amdhan Ali"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Rony"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Amiri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Nashid"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Amani"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Barman"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/golesvisita","Ashfaq"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/hora","1110.0"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/hora","930.0"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/local","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/mejorJugador","Sunil Chhetri"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/nomPodio","Juego limpio"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/nombre","Campeonato de la SAFF 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/nombreCompleto","Copa Suzuki de la SAFF 2015"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paíslocal","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Afganistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Bangladés"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Nepal"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Bután"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","India"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Pakistán"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Sri Lanka"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/paísvisita","Maldivas"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/período","XI edición"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/predecesor","Nepal 2013"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/prórroga","sí"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/recinto",1
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/resultado","Cancelado"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2018"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/sucesor","Bangladés 2018"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_la_SAFF"
"http://es.dbpedia.org/resource/Campeonato_de_la_SAFF_2015","http://es.dbpedia.org/property/visita","Bután"
