"subject","predicate","object"
"http://es.dbpedia.org/resource/FDS","http://www.w3.org/2000/01/rdf-schema#label","FDS"
"http://es.dbpedia.org/resource/FDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnsz"
"http://es.dbpedia.org/resource/FDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FDS"
"http://es.dbpedia.org/resource/FDS","http://dbpedia.org/ontology/wikiPageID",1113594
"http://es.dbpedia.org/resource/FDS","http://dbpedia.org/ontology/wikiPageRevisionID",10688653
"http://es.dbpedia.org/resource/FDS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficha_de_datos_de_seguridad"
"http://es.dbpedia.org/resource/FDS","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/FDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FDS?oldid=10688653&ns=0"
"http://es.wikipedia.org/wiki/FDS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FDS"
"http://es.dbpedia.org/resource/Baseball_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/FDS"
"http://es.dbpedia.org/resource/Ice_Hockey_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/FDS"
"http://es.dbpedia.org/resource/Pro_Wrestling_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/FDS"
