"subject","predicate","object"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://www.w3.org/2000/01/rdf-schema#label","Brush with Greatness"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://www.w3.org/2000/01/rdf-schema#comment","Brush With Greatness, llamado Pinta con grandeza en España y Pinceles con alma en Hispanoamérica, es un capítulo perteneciente a la segunda temporada de la serie animada Los Simpson, emitido originalmente el 11 de abril de 1991.​ El episodio fue escrito por Brian K. Roberts y dirigido por Jim Reardon.​ Ringo Starr fue la estrella invitada.​"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1991"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/director","Jim Reardon"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/guionista","Brian K. Roberts"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/códigoProducción",7
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/estrellaInvitada","Ringo Starr como sí mismo
Jon Lovitz como Profesor Lombardo"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/gagSofá","Homer hunde el sofá con su peso."
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/nombreDelEpisodio","Brush With Greatness"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/númeroEpisodio",31
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://es.dbpedia.org/property/pizarra","""No me esconderé tras la Quinta Enmienda""."
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://dbpedia.org/ontology/wikiPageID",1237226
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://dbpedia.org/ontology/wikiPageRevisionID",114450486
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://dbpedia.org/ontology/wikiPageLength",5933
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brush_with_Greatness?oldid=114450486&ns=0"
"http://es.dbpedia.org/resource/Brush_with_Greatness","http://dbpedia.org/ontology/abstract","Brush With Greatness, llamado Pinta con grandeza en España y Pinceles con alma en Hispanoamérica, es un capítulo perteneciente a la segunda temporada de la serie animada Los Simpson, emitido originalmente el 11 de abril de 1991.​ El episodio fue escrito por Brian K. Roberts y dirigido por Jim Reardon.​ Ringo Starr fue la estrella invitada.​"
"http://es.dbpedia.org/resource/Brush_With_Greatness","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Mt._Splashmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Mt_Splashmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Pinceles_con_alma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Pinta_con_grandeza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.dbpedia.org/resource/Splashmore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://es.wikipedia.org/wiki/Brush_with_Greatness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brush_with_Greatness"
"http://dbpedia.org/resource/Brush_with_Greatness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brush_with_Greatness"
