"subject","predicate","object"
"http://es.dbpedia.org/resource/Skye_Edwards","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Morcheeba"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/2000/01/rdf-schema#label","Morcheeba"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/2000/01/rdf-schema#comment","Morcheeba es una banda británica que mezcla influencias de trip hop, rock, folk rock y downtempo. A mediados de 1990, los hermanos Godfrey (el DJ  y el multi-instrumentalista ) se unieron a Skye Edwards como vocalista. Cinco álbumes más tarde, en el 2003, Edwards dejó la banda. En el 2005 Morcheeba grabó otro álbum junto a  (anteriormente parte de la banda ) para reemplazar a Edwards como vocalista. La voz de Edwards se había vuelto una parte integral del sonido de Morcheeba, y la nueva cantante tuvo que afrontar duras críticas tanto de parte de los fanes como de los críticos de música. En los últimos shows en vivo los hermanos Godfrey habían reemplazado a Martey con otra vocalista, . En 2009, Skye Edwards retornó a la formación, y desde entonces ha lanzado dos nuevos discos con ella: Bloo"
"http://es.dbpedia.org/resource/Morcheeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6k1"
"http://es.dbpedia.org/resource/Morcheeba","http://xmlns.com/foaf/0.1/name","Morcheeba"
"http://es.dbpedia.org/resource/Morcheeba","http://xmlns.com/foaf/0.1/homepage","http://morcheeba.uk/"
"http://es.dbpedia.org/resource/Morcheeba","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110101080112/http:/www.morcheeba.co.uk/"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sire_Records"
"http://es.dbpedia.org/resource/Morcheeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Morcheeba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morcheeba"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","Discovery Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","China Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/discográfica","Echo Records"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/facebook","morcheebamusic"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/imagen","MorcheebaCaprices2010.jpg"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/miembros","Paul Godfrey"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Skye_Edwards"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/miembros","Ross Godfrey"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/nombre","Morcheeba"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/origen","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/subtítulo","Morcheeba en vivo ."
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Morcheeba","http://es.dbpedia.org/property/tiempo",1995
