"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jerzy_Topolski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Topolski"
"http://es.dbpedia.org/resource/Topolski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerzy_Topolski"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Topolski"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Topolski (Poznań, 20 de septiembre de 1928 – 21 de diciembre de 1998) fue un historiador polaco."
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscc6"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poznan"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adam_Mickiewicz_de_Poznań"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Topolski"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://dbpedia.org/ontology/wikiPageID",4104792
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://dbpedia.org/ontology/wikiPageRevisionID",126831814
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=zx10ts5b9W4C&printsec=frontcover&dq=Jerzy+Topolski&hl=es&ei=NR5PTOPuNMH44AbY-aTrBw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://dbpedia.org/ontology/wikiPageLength",3414
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Topolski?oldid=126831814&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Topolski","http://dbpedia.org/ontology/abstract","Jerzy Topolski (Poznań, 20 de septiembre de 1928 – 21 de diciembre de 1998) fue un historiador polaco."
"http://dbpedia.org/resource/Jerzy_Topolski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Topolski"
