"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Millàs_i_Figuerola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Millàs"
"http://es.dbpedia.org/resource/Antoni_Millás_i_Figuerola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Millàs"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/2000/01/rdf-schema#label","Antoni Millàs"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Millàs i Figuerola (Barcelona, 1862-Barcelona, 1939) fue un arquitecto español, titulado en 1888, parte del modernismo catalán."
"http://es.dbpedia.org/resource/Antoni_Millàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Millàs"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/capítulo","Glosario de artistas"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/editorial","Olimpiada Cultural y Lundwerg"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/título","El Modernismo. Vol. 2"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://dbpedia.org/ontology/wikiPageID",3075881
"http://es.dbpedia.org/resource/Antoni_Millàs","http://dbpedia.org/ontology/wikiPageRevisionID",129948910
"http://es.dbpedia.org/resource/Antoni_Millàs","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Antoni_Millàs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Millàs?oldid=129948910&ns=0"
"http://es.dbpedia.org/resource/Antoni_Millàs","http://dbpedia.org/ontology/abstract","Antoni Millàs i Figuerola (Barcelona, 1862-Barcelona, 1939) fue un arquitecto español, titulado en 1888, parte del modernismo catalán."
"http://es.dbpedia.org/resource/Antoni_Millas_i_Figuerola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Millàs"
"http://es.wikipedia.org/wiki/Antoni_Millàs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Millàs"
