"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/2000/01/rdf-schema#label","Lucien Clergue"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Clergue (Arlés, 14 de agosto de 1934 - Nimes, 15 de noviembre de 2014)​ fue un fotógrafo francés, miembro de la Academia de Bellas Artes del Instituto de Francia.​"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmtx7"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arlés"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Clergue"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/wikiPageID",3492966
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/wikiPageRevisionID",127640194
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007141232/http:/fr.ulike.net/Lucien_Clergue"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anneclergue.fr/"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/wikiPageLength",5176
"http://es.dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Clergue?oldid=127640194&ns=0"
"http://es.dbpedia.org/resource/Lucien_Clergue","http://dbpedia.org/ontology/abstract","Lucien Clergue (Arlés, 14 de agosto de 1934 - Nimes, 15 de noviembre de 2014)​ fue un fotógrafo francés, miembro de la Academia de Bellas Artes del Instituto de Francia.​"
"http://dbpedia.org/resource/Lucien_Clergue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Clergue"
"http://es.wikipedia.org/wiki/Lucien_Clergue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Clergue"
"http://es.dbpedia.org/resource/Clergue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_Clergue"
