"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires Chico"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires Chico es una localidad argentina ubicada en el Departamento Cushamen, al noroeste de la provincia del Chubut."
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm62k"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://xmlns.com/foaf/0.1/name","Buenos Aires Chico"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cushamen"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_Aires_Chico"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/códigoPostal",9210
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/elevaciónMedia",757
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/nombreCompleto","Buenos Aires Chico"
"http://es.dbpedia.org/resource/Buenos_Aires_Chico","http://es.dbpedia.org/property/nombreOficial","Buenos Aires Chico"
