"subject","predicate","object"
"http://es.dbpedia.org/resource/Kosswigobarbus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carasobarbus_kosswigi"
"http://es.wikipedia.org/wiki/Carasobarbus_kosswigi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carasobarbus_kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/2000/01/rdf-schema#label","Carasobarbus kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/2000/01/rdf-schema#comment","Carasobarbus kosswigi es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://xmlns.com/foaf/0.1/name","Carasobarbus kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carasobarbus_kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/binomial","Carasobarbus kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/genus","Carasobarbus"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/name","Carasobarbus kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://es.dbpedia.org/property/species","C. kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/wikiPageID",4004398
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/wikiPageRevisionID",120443927
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=kosswigobarbus-kosswigi"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carasobarbus"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carasobarbus_kosswigi?oldid=120443927&ns=0"
"http://es.dbpedia.org/resource/Carasobarbus_kosswigi","http://dbpedia.org/ontology/abstract","Carasobarbus kosswigi es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Kosswigobarbus_kosswigi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carasobarbus_kosswigi"
"http://dbpedia.org/resource/Kosswigobarbus_kosswigi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carasobarbus_kosswigi"
