"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.wikipedia.org/wiki/Stadion_der_Freundschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://dbpedia.org/resource/Stadion_der_Freundschaft_(Cottbus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__20_de_agosto_de_2018,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Regionalliga_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Regionalliga_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/1._Bundesliga_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/2000/01/rdf-schema#label","Stadion der Freundschaft"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/2000/01/rdf-schema#comment","El Stadion der Freundschaft es un campo de fútbol de Cottbus. El FC Energie Cottbus juega aquí sus partidos de casa."
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9nh5"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://xmlns.com/foaf/0.1/name","Stadion der Freundschaft"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1930"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1930"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energie_Cottbus"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Brandeburgo"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_der_Freundschaft"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/capacidad",22528
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/dueño","Ayuntamiento de Cottbus"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/inauguración",1930
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cottbus"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Energie_Cottbus"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/nombre","Stadion der Freundschaft"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageID",1816946
"http://es.dbpedia.org/resource/Stadion_der_Freundschaft","http://dbpedia.org/ontology/wikiPageRevisionID",119752237
