"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Arturo_Marulanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda"
"http://es.wikipedia.org/wiki/Carlos_Arturo_Marulanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arturo Marulanda"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arturo Marulanda Ramírez (Nueva York, 25 de noviembre de 1945) es un político, empresario y diplomático colombiano. Marulanda fue Ministro de Desarrollo durante la presidencia de Virgilio Barco y Embajador de Colombia ante Bélgica–Luxemburgo y la Unión Europea entre 1991 y 1997. Padre de Carlos Alejandro y Andrea Cristina Marualanda"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Desarrollo_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_ante_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Arturo_Marulanda"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://dbpedia.org/ontology/wikiPageID",4040665
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://dbpedia.org/ontology/wikiPageRevisionID",125978732
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.amnesty-ust.org/en/library/asset/AMR23/123/2002/en/ef90ef9a-fae9-11dd-8917-49d72d0853f5/amr231232002en.pdf"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://dbpedia.org/ontology/wikiPageLength",12460
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Arturo_Marulanda?oldid=125978732&ns=0"
"http://es.dbpedia.org/resource/Carlos_Arturo_Marulanda","http://dbpedia.org/ontology/abstract","Carlos Arturo Marulanda Ramírez (Nueva York, 25 de noviembre de 1945) es un político, empresario y diplomático colombiano. Marulanda fue Ministro de Desarrollo durante la presidencia de Virgilio Barco y Embajador de Colombia ante Bélgica–Luxemburgo y la Unión Europea entre 1991 y 1997. Padre de Carlos Alejandro y Andrea Cristina Marualanda"
