"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/2000/01/rdf-schema#label","Charles Ndizeye"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/2000/01/rdf-schema#comment","Ntare V de Burundi (n. Charles Ndizeye, 2 de diciembre de 1947 — 29 de abril de 1972) fue el rey (Mwami) de Burundi desde junio hasta noviembre de 1966."
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjpv"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://xmlns.com/foaf/0.1/name","Charles Ndizeye"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://xmlns.com/foaf/0.1/name","Ntare V"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_Burundi"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Burundi"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Ndizeye"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/casaReal","Casa de Ntwero"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/coronación",3
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_the_Kingdom_of_Burundi.png"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/imagen","Ntare V of Burundi.jpg"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/lugarDeDefunción","Gitega,"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Burundi"
"http://es.dbpedia.org/resource/Charles_Ndizeye","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gitega"
