"subject","predicate","object"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Lazzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/2000/01/rdf-schema#label","Cermenate"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/2000/01/rdf-schema#comment","Cermenate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 8.982 habitantes."
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_sd"
"http://es.dbpedia.org/resource/Cermenate","http://xmlns.com/foaf/0.1/name","Cermenate"
"http://es.dbpedia.org/resource/Cermenate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cermenate.co.it"
"http://es.dbpedia.org/resource/Cermenate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cermenate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cermenate"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/códigoPostal",22072
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/densidad",1112
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/dirigente","Mauro Roncoroni"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lazzate"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carimate"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bregnano"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","Asnago, Cascina Lavezzari, Freghera, Parmunt, Montesordo"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cantù"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentate_sul_Seveso"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/elevaciónMedia",297
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/gentilicio","cermenatesi"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/nombre","Cermenate"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/población",8982
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cermenate.co.it"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/superficie",8.08
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/wikiPageID",3291868
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/wikiPageRevisionID",120424877
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cermenate.co.it"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/demonym","cermenatesi"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/populationTotal",8982
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/postalCode","22072"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cermenate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cermenate?oldid=120424877&ns=0"
"http://es.dbpedia.org/resource/Cermenate","http://dbpedia.org/ontology/abstract","Cermenate es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 8.982 habitantes."
"http://es.dbpedia.org/resource/Bregnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.wikipedia.org/wiki/Cermenate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Carimate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Cantù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://dbpedia.org/resource/Cermenate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cermenate"
