"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Martí Gadea"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Martí Gadea (1837 - 1920) fue un lingüista y religioso español, investigador de la lengua valenciana. Nació en Balones (Alicante) en 1837. A los 17 años ingresó en el Seminario; fue párroco de diversos pueblos hasta que fue destinado a la parroquia de Nuestra Señora de los Ángeles de Mislata (Valencia), donde escribió su importante obra lexicográfica y narrativa. En 1881 escribió el primer fascículo de su Diccionario valenciano-castellano que sufragó de su propio bolsillo. En 1904 publicó la Burromaquia alicantina, en donde simula un congreso de burros en un pinar de su pueblo."
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Martí_Gadea"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://dbpedia.org/ontology/wikiPageID",733861
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://dbpedia.org/ontology/wikiPageRevisionID",128853385
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Martí_Gadea?oldid=128853385&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Martí_Gadea","http://dbpedia.org/ontology/abstract","Joaquín Martí Gadea (1837 - 1920) fue un lingüista y religioso español, investigador de la lengua valenciana. Nació en Balones (Alicante) en 1837. A los 17 años ingresó en el Seminario; fue párroco de diversos pueblos hasta que fue destinado a la parroquia de Nuestra Señora de los Ángeles de Mislata (Valencia), donde escribió su importante obra lexicográfica y narrativa. En 1881 escribió el primer fascículo de su Diccionario valenciano-castellano que sufragó de su propio bolsillo. En 1904 publicó la Burromaquia alicantina, en donde simula un congreso de burros en un pinar de su pueblo. El pueblo de Mislata le dedicó la conocida popularmente como calle del molino en su honor, ubicada entre la plaza del Conde de Aranda y la calle Mayor. Esta calle, enclavada dentro del popular barrio de la Morería, forma parte del itinerario habitual de las procesiones de la Parroquia de Nuestra Señora de los Ángeles."
"http://es.dbpedia.org/resource/Joaquin_Marti_Gadea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Martí_Gadea"
"http://es.wikipedia.org/wiki/Joaquín_Martí_Gadea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Martí_Gadea"
"http://es.dbpedia.org/resource/Joaquin_Martí_Gadea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Martí_Gadea"
