"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Yamina"
"http://dbpedia.org/resource/Yamina_(political_alliance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamina"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_septiembre_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Yamina"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/2000/01/rdf-schema#label","Yamina"
"http://es.dbpedia.org/resource/Yamina","http://www.w3.org/2000/01/rdf-schema#comment","Yamina (en hebreo: ימינה) es una coalición política israelí de partidos de derecha y extrema derecha, que incluye a los partido político Nueva Derecha, y a los partidos La Casa Judía y Tkuma. La lista electoral conjunta se creó antes de las Elecciones parlamentarias de Israel de septiembre de 2019, las dos formaciones políticas acordaron presentarse juntas a las elecciones para obtener un mayor número de votos. Se disolvió en octubre y fue creada de nuevo para las elecciones de marzo de 2020 obteniendo 6 escaños.​​"
"http://es.dbpedia.org/resource/Yamina","http://xmlns.com/foaf/0.1/name","Yamina"
"http://es.dbpedia.org/resource/Yamina","http://xmlns.com/foaf/0.1/homepage","https://yemina.co.il/"
"http://es.dbpedia.org/resource/Yamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_israelíes_de_extrema_derecha"
"http://es.dbpedia.org/resource/Yamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2019"
"http://es.dbpedia.org/resource/Yamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Israel"
"http://es.dbpedia.org/resource/Yamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamina"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/color","#CBD53A"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Knéset"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/eslogan","Israel quiere ir a la derecha"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo_de_derecha"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Asentamiento_israelí"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","Intereses de los judíos ortodoxos"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","Facciones:"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","Conservadurismo religioso"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sionismo_religioso"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sionismo_revisionista"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sionismo"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Solución_de_un_Estado"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_nacionalista"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/nombre","Yamina"
"http://es.dbpedia.org/resource/Yamina","http://es.dbpedia.org/property/nombreNativo","ימינה"
