"subject","predicate","object"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://dbpedia.org/resource/Rink_Hockey_French_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Stade_ploufraganais_roller-skating","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Hockey_Club_Quévertois","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_hockey_sobre_patines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/La_Vendéenne","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Amicale_Laïque_Ergué-Gabéric","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Francia de hockey sobre patines"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Francia de hockey sobre patines es una competición que se disputa a nivel nacional en Francia anualmente, desde 1911 en la modalidad de Liga, y además desde 2000 en la modalidad de Copa. Es una de las competiciones más antiguas del mundo en este deporte, y solamente se ha suspendido durante las dos guerras mundiales. Está abierto a la participación de todos los clubes franceses inscritos en la Federación Francesa de Patinaje (FFRS), y además permite participar por invitación a algunos clubes de países vecinos."
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Francia"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageID",7292525
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageRevisionID",123754144
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageLength",29288
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_hockey_sobre_patines?oldid=123754144&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines","http://dbpedia.org/ontology/abstract","El Campeonato de Francia de hockey sobre patines es una competición que se disputa a nivel nacional en Francia anualmente, desde 1911 en la modalidad de Liga, y además desde 2000 en la modalidad de Copa. Es una de las competiciones más antiguas del mundo en este deporte, y solamente se ha suspendido durante las dos guerras mundiales. Está abierto a la participación de todos los clubes franceses inscritos en la Federación Francesa de Patinaje (FFRS), y además permite participar por invitación a algunos clubes de países vecinos."
"http://es.dbpedia.org/resource/Nantes_Atlantique_Rink_Hockey","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Skating_Club_de_la_Région_Audomaroise_Saint-Omer","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
