"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Federaciones deportivas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Federaciones deportivas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",6373158
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",75694228
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Federaciones_deportivas_de_Panamá?oldid=75694228&ns=14"
"http://es.dbpedia.org/resource/Federación_Panameña_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá"
"http://es.dbpedia.org/resource/Federación_Panameña_de_Béisbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá"
"http://es.dbpedia.org/resource/Isthmian_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá"
"http://es.dbpedia.org/resource/Federación_Panameña_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá"
"http://es.dbpedia.org/resource/Unión_Panameña_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Panamá"
