"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Croué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Croué"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/2000/01/rdf-schema#label","Jean Croué"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/2000/01/rdf-schema#comment","Jean Croué (9 de febrero de 1878 – 6 de febrero de 1952) fue un actor y director teatral de nacionalidad francesa. Nacido en París, Francia, su verdadero nombre era Jean-Charles-Auguste Fèvre. Croué entró en la Comédie-Française en el año 1899, siendo nombrado sociétaire de la misma en 1914. Dejó la compañía en 1936. Jean Croué falleció en 1952 en Gif-sur-Yvette, Francia."
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1t87p"
"http://es.dbpedia.org/resource/Jean_Croué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Jean_Croué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean_Croué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jean_Croué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_Croué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Croué"
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/imdb",1291731
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/lugarDeFallecimiento","Gif-sur-Yvette, Francia"
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/nombreDeNacimiento","Jean-Charles-Auguste Fèvre"
"http://es.dbpedia.org/resource/Jean_Croué","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/wikiPageID",5644399
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/wikiPageRevisionID",124898930
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303210047/http:/www.comedie-francaise.fr/la-grange-autorite.php%3Fid=554&aut=00006415&ref=BIB00026884&p=1"
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/birthName","Jean-Charles-Auguste Fèvre"
"http://es.dbpedia.org/resource/Jean_Croué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Croué?oldid=124898930&ns=0"
"http://es.dbpedia.org/resource/Jean_Croué","http://dbpedia.org/ontology/abstract","Jean Croué (9 de febrero de 1878 – 6 de febrero de 1952) fue un actor y director teatral de nacionalidad francesa. Nacido en París, Francia, su verdadero nombre era Jean-Charles-Auguste Fèvre. Croué entró en la Comédie-Française en el año 1899, siendo nombrado sociétaire de la misma en 1914. Dejó la compañía en 1936. Jean Croué falleció en 1952 en Gif-sur-Yvette, Francia."
