"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_conversadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_conversadoras"
"http://es.dbpedia.org/resource/Las_conversadoras","http://www.w3.org/2000/01/rdf-schema#label","Las conversadoras"
"http://es.dbpedia.org/resource/Las_conversadoras","http://www.w3.org/2000/01/rdf-schema#comment","Las conversadoras o La confidencia, también conocida como Las chismosas, es una escultura en mármol de la artista francesa Camille Claudel. Hay variaciones de la pieza con o sin paredes, como la que se expone en el Museo Rodin de París."
"http://es.dbpedia.org/resource/Las_conversadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Las_conversadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1894"
"http://es.dbpedia.org/resource/Las_conversadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Museo_Rodin"
"http://es.dbpedia.org/resource/Las_conversadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1894"
"http://es.dbpedia.org/resource/Las_conversadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Camille_Claudel"
"http://es.dbpedia.org/resource/Las_conversadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_conversadoras"
"http://es.dbpedia.org/resource/Las_conversadoras","http://dbpedia.org/ontology/wikiPageID",7447104
"http://es.dbpedia.org/resource/Las_conversadoras","http://dbpedia.org/ontology/wikiPageRevisionID",118102914
"http://es.dbpedia.org/resource/Las_conversadoras","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Las_conversadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_conversadoras?oldid=118102914&ns=0"
"http://es.dbpedia.org/resource/Las_conversadoras","http://dbpedia.org/ontology/abstract","Las conversadoras o La confidencia, también conocida como Las chismosas, es una escultura en mármol de la artista francesa Camille Claudel. Hay variaciones de la pieza con o sin paredes, como la que se expone en el Museo Rodin de París."
