"subject","predicate","object"
"http://dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amor_y_orgullo"
"http://es.wikipedia.org/wiki/Amor_y_orgullo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_y_orgullo"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/2000/01/rdf-schema#label","Amor y orgullo"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/2000/01/rdf-schema#comment","Amor y orgullo fue una telenovela mexicana producida por Ernesto Alonso para Telesistema Mexicano (hoy Televisa) en 1966. Con una historia original de la escritora Fernanda Villeli, fue protagonizada por María Elena Marqués e Ignacio López Tarso, y antagonizada por ."
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4pb6"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1966"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_y_orgullo"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/ambientación",1966
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Enrique_Rambal"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fernanda_Villeli"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/género","Telenovela telenovela"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/horario","Lunes a viernes."
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/primeraEmisión",1966
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anita_Blanch"
"http://es.dbpedia.org/resource/Amor_y_orgullo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Manzano"
