"subject","predicate","object"
"http://dbpedia.org/resource/Dolf_Luque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_Luque"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Luque"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Domingo De Guzmán ""Dolf"" Luque (La Habana, Cuba, 4 de agosto de 1890 - La Habana, 3 de julio de 1957), conocido como “Papá Montero”, fue un jugador de béisbol cubano, siendo famoso como pitcher en las Grandes Ligas a principios del siglo XX. Fue el primer pelotero latinoamericano que asistió a una Serie Mundial, su aparición se produjo como relevista el 3 de octubre de 1919"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ppv"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://xmlns.com/foaf/0.1/name","Adolfo Domingo Luque Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Luque"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/equipoDebut","Fe 
1914 Liga Nacional Bravos de Boston"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/equipoRetiro","Gigantes de New York"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/fechaFallecimiento","La Habana"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/inicio",1912
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/lugarFallecimiento",3
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/nombre","Adolfo Domingo Luque Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://es.dbpedia.org/property/retiro",1938
"http://es.dbpedia.org/resource/Adolfo_Luque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Adolfo_Luque","http://dbpedia.org/ontology/wikiPageID",764214
