"subject","predicate","object"
"http://es.dbpedia.org/resource/Timesplitters_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TimeSplitters_2"
"http://dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TimeSplitters_2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/2000/01/rdf-schema#label","TimeSplitters 2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/2000/01/rdf-schema#comment","TimeSplitters 2 es la segunda entrega de la saga TimeSplitters, dándole a la saga un tremendo cambio respecto a su antecesor, TimeSplitters. Su sucesor fue TimeSplitters Future Perfect. Este videojuego, lanzado en 2002 continúa con la acción directa a la que incitaba TimeSplitters pero mejorada en diversos aspectos:"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4_b"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://xmlns.com/foaf/0.1/name","TimeSplitters 2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Eidos_Interactive"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TimeSplitters_2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/TimeSplitters"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Graeme_Norgate"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Crytek_UK"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Eidos_Interactive"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/lanzamiento","PlayStation 2"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/lanzamiento","GameCube"
"http://es.dbpedia.org/resource/TimeSplitters_2","http://es.dbpedia.org/property/lanzamiento","Xbox"
