"subject","predicate","object"
"http://dbpedia.org/resource/Gaudibert_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaudibert_(cráter)"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Gaudibert (cráter)"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Gaudibert es un cráter de impacto que se encuentra en el borde noreste del Mare Nectaris, en la parte oriental de la cara visible de la Luna. Justo al este aparece la cadena montañosa Montes Pyrenaeus. Al noreste, más allá de las montañas, se halla el cráter Gutenberg. Al noroeste de Gaudibert aparece la pareja de cráteres formada por Isidorus y Capella."
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaudibert_(cráter)"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/colongitud",323
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/diámetro","33.0"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/latitud",109
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/longitud",378
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/profundidad",16
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageID",7497904
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",92446262
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2116"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FGaudibert%7C0"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3504
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaudibert_(cráter)?oldid=92446262&ns=0"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://dbpedia.org/ontology/abstract","Gaudibert es un cráter de impacto que se encuentra en el borde noreste del Mare Nectaris, en la parte oriental de la cara visible de la Luna. Justo al este aparece la cadena montañosa Montes Pyrenaeus. Al noreste, más allá de las montañas, se halla el cráter Gutenberg. Al noroeste de Gaudibert aparece la pareja de cráteres formada por Isidorus y Capella. Este cráter tiene un brocal bajo y un interior irregular que hace que sea una formación relativamente poco visible. El borde es más o menos circular, pero algo irregular en su contorno. El piso interior presenta varias cordilleras que dividen el interior en varios picos y valles de menor importancia. Un par de pequeños cráteres en forma de cuenco están unidos al extremo sur del borde del cráter. Al sur de Gaudibert aparece una formación de varios cráteres palimpsestos, siendo los más notables Gaudibert A y B. Por su situación, se ven mejor cuando el sol está en un ángulo bajo, lo que resulta en un mayor contraste debido al efecto de las sombras arrojadas."
"http://es.wikipedia.org/wiki/Gaudibert_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaudibert_(cráter)"
