"subject","predicate","object"
"http://dbpedia.org/resource/Sena_Inami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sena_Inami"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/2000/01/rdf-schema#label","Sena Inami"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/2000/01/rdf-schema#comment","Sena Inami (井波 靖奈 Inami Sena?, nacido el 25 de junio de 1992 en Ishikawa) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Júbilo Iwata de Japón."
"http://es.dbpedia.org/resource/Sena_Inami","http://xmlns.com/foaf/0.1/name","Sena Inami"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Júbilo_Iwata"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Sena_Inami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sena_Inami"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Júbilo_Iwata"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima 
*  V-Varen Nagasaki 
*  Júbilo Iwata"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/nombre","Sena Inami"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sena_Inami","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/wikiPageID",8664010
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/wikiPageRevisionID",124374406
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/V-Varen_Nagasaki"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Júbilo_Iwata"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sena_Inami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sena_Inami?oldid=124374406&ns=0"
"http://es.dbpedia.org/resource/Sena_Inami","http://dbpedia.org/ontology/abstract","Sena Inami (井波 靖奈 Inami Sena?, nacido el 25 de junio de 1992 en Ishikawa) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Júbilo Iwata de Japón."
"http://es.wikipedia.org/wiki/Sena_Inami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sena_Inami"
