"subject","predicate","object"
"http://es.dbpedia.org/resource/C.A.Gardner","http://www.w3.org/2000/01/rdf-schema#label","C.A.Gardner"
"http://es.dbpedia.org/resource/C.A.Gardner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f83c8"
"http://es.dbpedia.org/resource/C.A.Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.A.Gardner"
"http://es.dbpedia.org/resource/C.A.Gardner","http://dbpedia.org/ontology/wikiPageID",2178779
"http://es.dbpedia.org/resource/C.A.Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",22924112
"http://es.dbpedia.org/resource/C.A.Gardner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Austin_Gardner"
"http://es.dbpedia.org/resource/C.A.Gardner","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/C.A.Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.A.Gardner?oldid=22924112&ns=0"
"http://es.dbpedia.org/resource/Hakea_bucculenta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Gardner"
"http://es.dbpedia.org/resource/Grevillea_globosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Gardner"
"http://es.dbpedia.org/resource/Grevillea_acacioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Gardner"
"http://es.dbpedia.org/resource/Siegfriedia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Gardner"
"http://es.dbpedia.org/resource/Grevillea_dielsiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.A.Gardner"
"http://es.wikipedia.org/wiki/C.A.Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.A.Gardner"
