"subject","predicate","object"
"http://es.dbpedia.org/resource/Serge_Chaloff","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Lennie_Tristano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Bud_Powell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Miles_Davis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Joe_Albany","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Roma_(película_de_2004)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Roma_(película_de_2004)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Charlie_«Bird»_Parker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charlie_Parker"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/2000/01/rdf-schema#label","Charlie Parker"
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Charles Christopher Parker, Jr. (Kansas City, 29 de agosto de 1920 - Nueva York, 12 de marzo de 1955), conocido como Charlie Parker, fue un saxofonista y compositor estadounidense de jazz. Apodado Bird y Yardbird, es considerado uno de los mejores intérpretes de saxofón alto de la historia de ese género musical, siendo una de las figuras claves en su evolución y uno de sus artistas más legendarios y admirados. De igual forma, según los críticos de jazz, es uno de los más importantes músicos de la historia junto a Louis Armstrong, Duke Ellington, John Coltrane y Miles Davis."
"http://es.dbpedia.org/resource/Charlie_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6lx"
"http://es.dbpedia.org/resource/Charlie_Parker","http://xmlns.com/foaf/0.1/name","Charlie Parker"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_afrocubano"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanseños"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Charlie_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Parker"
"http://es.dbpedia.org/resource/Charlie_Parker","http://es.dbpedia.org/property/alias","Zoizeau"
