"subject","predicate","object"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Mestizos (banda)"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Mestizos fue un grupo español surgido en Huesca (Aragón) que, a lo largo de su historia, ha practicado el garage rock, el rock latino y la world music. Su formación original estaba compuesta por Ernesto Rodellar (bajo), Fernando Lozano (batería), José Antonio Machuca (guitarra), Juanjo Javierre (voz y teclados) y José Ramón Oto (guitarra y saxofón). Están considerados un claro precedente del movimiento alterlatino y del rock de fusión en castellano."
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mestizos_(banda)"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageID",5029182
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125189986
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aloestenosencontraras.blogspot.com/2008/11/los-mestizos.html"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=10338"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129170743/http:/enciclopediarockentuidioma.blogspot.com/2009/04/los-mestizos-espana.html"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/wikiPageLength",4039
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mestizos_(banda)?oldid=125189986&ns=0"
"http://es.dbpedia.org/resource/Mestizos_(banda)","http://dbpedia.org/ontology/abstract","Mestizos fue un grupo español surgido en Huesca (Aragón) que, a lo largo de su historia, ha practicado el garage rock, el rock latino y la world music. Su formación original estaba compuesta por Ernesto Rodellar (bajo), Fernando Lozano (batería), José Antonio Machuca (guitarra), Juanjo Javierre (voz y teclados) y José Ramón Oto (guitarra y saxofón). Están considerados un claro precedente del movimiento alterlatino y del rock de fusión en castellano."
"http://es.dbpedia.org/resource/Mestizos_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mestizos_(banda)"
"http://es.dbpedia.org/resource/Juanjo_Javierre","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mestizos_(banda)"
"http://es.wikipedia.org/wiki/Mestizos_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mestizos_(banda)"
