"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesper_Blomqvist","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Umeå_FC"
"http://es.wikipedia.org/wiki/Umeå_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umeå_FC"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/2000/01/rdf-schema#label","Umeå FC"
"http://es.dbpedia.org/resource/Umeå_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Umea FC es un equipo de fútbol de Suecia que juega en la Division 1 Norra, una de las ligas que conforman la tercera división de fútbol en el país."
"http://es.dbpedia.org/resource/Umeå_FC","http://xmlns.com/foaf/0.1/homepage","http://www.ufc.se/"
"http://es.dbpedia.org/resource/Umeå_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1987"
"http://es.dbpedia.org/resource/Umeå_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Umeå_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1987"
"http://es.dbpedia.org/resource/Umeå_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umeå_FC"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/entrenador","Magnus Henrysson"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Umeå_Energi_Arena_SOL"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Suecia_Norte"
"http://es.dbpedia.org/resource/Umeå_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Lindmark"
