"subject","predicate","object"
"http://es.dbpedia.org/resource/Satellaview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Satellaview"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Satellaview"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://dbpedia.org/ontology/wikiPageID",3612668
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://dbpedia.org/ontology/wikiPageRevisionID",65265032
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Satellaview?oldid=65265032&ns=14"
"http://es.dbpedia.org/resource/Dragon_Quest_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Harvest_Moon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Arkanoid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Earth_Defense_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_A_Link_to_the_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Radical_Dreamers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Wario's_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Dr._Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Super_Mario_Bros._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Sutte_Hakkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Albert_Odyssey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/F-Zero_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
