"subject","predicate","object"
"http://dbpedia.org/resource/Barriobusto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barriobusto"
"http://es.wikipedia.org/wiki/Barriobusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barriobusto"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/2000/01/rdf-schema#label","Barriobusto"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/2000/01/rdf-schema#comment","Barriobusto (oficialmente Barriobusto/Gorrebusto) es un concejo del municipio de Oyón, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Barriobusto","http://xmlns.com/foaf/0.1/name","(Barriobusto)"
"http://es.dbpedia.org/resource/Barriobusto","http://xmlns.com/foaf/0.1/name","Barriobusto/Gorrebusto"
"http://es.dbpedia.org/resource/Barriobusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Barriobusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barriobusto"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/imageninferior","Barriobusto.jpg"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/imageninferiorPie","Barriobusto"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/nombre","(Barriobusto)"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/nombre","Barriobusto/Gorrebusto"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rioja"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oyón"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Barriobusto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/wikiPageID",7769972
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/wikiPageRevisionID",127618550
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/populationTotal",81
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barriobusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barriobusto?oldid=127618550&ns=0"
"http://es.dbpedia.org/resource/Barriobusto","http://dbpedia.org/ontology/abstract","Barriobusto (oficialmente Barriobusto/Gorrebusto) es un concejo del municipio de Oyón, en la provincia de Álava, País Vasco (España)."
