"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenore_Ripke-Kühn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenore_Ripke-Kühn"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/2000/01/rdf-schema#label","Lenore Ripke-Kühn"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://www.w3.org/2000/01/rdf-schema#comment","Lenore Ripke-Kühn (Riga, 31 de enero de 1878 – Tutzing, 21 de octubre de 1955), nacida Eleonore Helene Kühn y conocida también como Leonor Kühn-Frobenius tras su segundo matrimonio, fue una filósofa, pianista y escritora de viajes alemana."
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_Alemania"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_viajes"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_feministas"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenore_Ripke-Kühn"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://es.dbpedia.org/property/ocupación","Filósofa, política, pianista, profesora y escritora"
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://dbpedia.org/ontology/wikiPageID",8569904
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://dbpedia.org/ontology/wikiPageRevisionID",122902779
"http://es.dbpedia.org/resource/Lenore_Ripke-Kühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbl-digital.de/eintrag/Kuhn-Eleonore-(Lenore)-Henriette-1878-1955/"
