"subject","predicate","object"
"http://es.dbpedia.org/resource/El_albergue_rojo_(1951)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Françoise_Rosay"
"http://es.dbpedia.org/resource/El_albergue_rojo_(1951)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Françoise_Rosay"
"http://es.dbpedia.org/resource/La_princesa_de_Éboli_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Françoise_Rosay"
"http://es.dbpedia.org/resource/La_princesa_de_Éboli_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Françoise_Rosay"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/2000/01/rdf-schema#label","Françoise Rosay"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Rosay (19 de abril de 1891 – 28 de marzo de 1974) fue una actriz teatral y cinematográfica de nacionalidad francesa,​ con una carrera que abarcó más de sesenta años y que la hizo una figura legendaria del cine de su país. En total actuó en más de 100 películas a lo largo de su trayectoria."
"http://es.dbpedia.org/resource/Françoise_Rosay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xz_2"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_Rosay"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/apellido","Feyder"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/apellido","Barrot"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/apellido","Rosay"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/añosactivo",1911
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jacques_Feyder"
