"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Zambia de 2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Zambia de 2006 se realizaron el 28 de septiembre del mismo año. Se renovó la Asamblea Nacional y el cargo de Presidente de la República, donde Levy Mwanawasa fue candidato a la reelección como presidente en ejercicio, miembro del Movimiento por una Democracia Multipartidaria. También se escogieron los concejales de los gobiernos locales. La victoria del partido oficialista fue contundente, no solo en el gobierno sino en los escaños parlamentarios, logrando 75 de 150 cupos. La participación electoral fue poco más del 70%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmqhq"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Zambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zambia_en_2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Zambia_de_2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Michael_Sata"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hakainde_Hichilema"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Zambia_de_2006","http://es.dbpedia.org/property/cargo",60
