"subject","predicate","object"
"http://es.dbpedia.org/resource/Machuca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Las_Vega's","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Las_Vega's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.wikipedia.org/wiki/Francisca_Imboden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Destinos_cruzados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Destinos_cruzados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Fuga_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Fuga_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Tranquilo_papá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Tranquilo_papá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Entre_medias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Entre_medias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Pecadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Pecadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Príncipes_de_barrio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Príncipes_de_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/¿Dónde_está_Elisa%3F_(telenovela_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Imboden"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Imboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
