"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Guevara (pintor)"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Guevara Reimers (Valparaíso, Región de Valparaíso; 10 de junio de 1894-Aix-en-Provence, Provenza; 1 de octubre de 1951)​ fue un pintor chileno. Se estableció en Londres y se le asoció vagamente al círculo de Bloomsbury."
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Guevara_(pintor)"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Bradford"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Aix-en-Provence,"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/lugarDeNacimiento","Valparaíso,"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/nombreDeNacimiento","Álvaro Guevara Reimers"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/ocupación","Pintor, escritor"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://es.dbpedia.org/property/pareja","Meraud Guinness"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aix-en-Provence"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/wikiPageID",7848811
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",117876141
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ArtistWorks%3Fcgroupid=999999968&artistid=1226&page=1"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Guevara_(pintor)?oldid=117876141&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)","http://dbpedia.org/ontology/abstract","Álvaro Guevara Reimers (Valparaíso, Región de Valparaíso; 10 de junio de 1894-Aix-en-Provence, Provenza; 1 de octubre de 1951)​ fue un pintor chileno. Se estableció en Londres y se le asoció vagamente al círculo de Bloomsbury."
"http://dbpedia.org/resource/Álvaro_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)"
"http://es.wikipedia.org/wiki/Álvaro_Guevara_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Guevara_(pintor)"
