"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_Hampton_Court_(1562)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)"
"http://dbpedia.org/resource/Treaty_of_Hampton_Court_(1562)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Hampton Court (1562)"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Hampton Court de 1562 fue un acuerdo de colaboración firmado por la reina Isabel I de Inglaterra con el líder de los hugonotes franceses Luis I de Borbón-Condé en el marco de las guerras de religión de Francia. Según los términos del acuerdo, Inglaterra daría apoyo militar y económico a los hugonotes, a cambio de que las tropas inglesas ocupasen los puertos franceses de El Havre y Dieppe. 
*  Datos: Q3536736"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zkk9"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1562"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_suscritos_en_Londres"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1562"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Reino_Unido"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Richmond_upon_Thames"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_religión_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Hampton_Court_(1562)"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://dbpedia.org/ontology/wikiPageID",2095607
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://dbpedia.org/ontology/wikiPageRevisionID",123685263
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Hampton_Court_(1562)?oldid=123685263&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Hampton_Court_(1562)","http://dbpedia.org/ontology/abstract","El tratado de Hampton Court de 1562 fue un acuerdo de colaboración firmado por la reina Isabel I de Inglaterra con el líder de los hugonotes franceses Luis I de Borbón-Condé en el marco de las guerras de religión de Francia. Según los términos del acuerdo, Inglaterra daría apoyo militar y económico a los hugonotes, a cambio de que las tropas inglesas ocupasen los puertos franceses de El Havre y Dieppe. Tras la firma del  en marzo de 1563, por el que se restablecía (momentáneamente) la paz en Francia, la reina inglesa rehusó retirar sus tropas del territorio francés, argumentando que no habían ocupado El Havre por motivos religiosos, sino en compensación por la pérdida de Calais en 1558, durante las guerras italianas. Catalina de Médici, regente de Francia durante la minoría de edad de su hijo Carlos, envió tropas francesas a recuperar El Havre, que se rindió en julio de 1563. Sintiéndose traicionada por los hugonotes, Isabel I no volvió a confiar en ellos. 
*  Datos: Q3536736"
