"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://www.w3.org/2000/01/rdf-schema#label","Arsis y tesis"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://www.w3.org/2000/01/rdf-schema#comment","En música y prosodia, arsis y tesis son, respectivamente, la parte más fuerte y la más débil de un compás musical o de un pie poético. Tales rasgos corresponden a las artes musicales y poéticas de la Antigua Grecia. La arsis y la tesis son el incremento y la disminución del pie en el ritmo del compás, o el subir y el bajar de la voz en la entonación o en el acento. Consecuentemente, en la música y en la métrica griegas la arsis es una nota inacentuada (anacrusis),​ pero en la poesía latina y en la poesía moderna es la sílaba acentuada (ictus).​"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2k4s"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica_grecolatina"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritmo"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_musical"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsis_y_tesis"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://dbpedia.org/ontology/wikiPageID",5884125
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://dbpedia.org/ontology/wikiPageRevisionID",121845919
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsis_y_tesis?oldid=121845919&ns=0"
"http://es.dbpedia.org/resource/Arsis_y_tesis","http://dbpedia.org/ontology/abstract","En música y prosodia, arsis y tesis son, respectivamente, la parte más fuerte y la más débil de un compás musical o de un pie poético. Tales rasgos corresponden a las artes musicales y poéticas de la Antigua Grecia. La arsis y la tesis son el incremento y la disminución del pie en el ritmo del compás, o el subir y el bajar de la voz en la entonación o en el acento. Consecuentemente, en la música y en la métrica griegas la arsis es una nota inacentuada (anacrusis),​ pero en la poesía latina y en la poesía moderna es la sílaba acentuada (ictus).​"
"http://dbpedia.org/resource/Arsis_and_thesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsis_y_tesis"
"http://es.wikipedia.org/wiki/Arsis_y_tesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsis_y_tesis"
