"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España"
"http://es.dbpedia.org/resource/Sección_de_Halterofilia_del_Real_Madrid_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/2000/01/rdf-schema#label","Halterofilia en España"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Halterofilia en España"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://dbpedia.org/ontology/wikiPageID",6408826
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",76554169
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterofilia_en_España?oldid=76554169&ns=14"
