"subject","predicate","object"
"http://es.dbpedia.org/resource/Arc_gloria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARC_Gloria"
"http://es.wikipedia.org/wiki/ARC_Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARC_Gloria"
"http://dbpedia.org/resource/ARC_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARC_Gloria"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/2000/01/rdf-schema#label","ARC Gloria"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/2000/01/rdf-schema#comment","El ARC Gloria es el buque escuela perteneciente a la Armada de Colombia y el buque insignia de su academia naval. El Buque Escuela ARC Gloria es también designado como el Embajador flotante de Colombia en los mares del mundo.​ Fue construido en España en 1968 y es el más antiguo de los cuatro veleros hermanos construidos por el mismo astillero, aparejados a bricbarca:​ 
* ARBV Simón Bolívar de Venezuela 
* BAE Guayas de Ecuador 
* ARM Cuauhtémoc de México 
* ARC Gloria de Colombia"
"http://es.dbpedia.org/resource/ARC_Gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vrty"
"http://es.dbpedia.org/resource/ARC_Gloria","http://xmlns.com/foaf/0.1/homepage","http://www.armada.mil.co/%3Fidcategoria=54096"
"http://es.dbpedia.org/resource/ARC_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Colombia"
"http://es.dbpedia.org/resource/ARC_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_escuela"
"http://es.dbpedia.org/resource/ARC_Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARC_Gloria"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/aparejo","• 1693,63 m²"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/aparejo","• 10 velas cuadradas"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/aparejo","Bricbarca"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/aparejo","• 13 Velas latinas"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/asignado",9
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/astillero","Astilleros Celaya S.A."
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/autonomía",60
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/autorizado",6
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/botado",2
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/calado","4,8 m"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/caladoAéreo","40 m"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/capacidad",10
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/desplazamiento","1300.0"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/destino","activo"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/eslora","67,0 m"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/imagen","Gloria .JPG"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/iniciado","abril de 1967"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/manga","10,60 m"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/nombre","ARC Gloria"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/potencia",1300
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/propulsión","• Vela"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/propulsión","•  1 motor diésel"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/puntal","5,7 m"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/tipo","Bricbarca o Bergantín-barca"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/tripulación",130
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/título","Buque Escuela ARC Gloria"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/velocidad","• 12 nudos"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/velocidad","• 6 nudos a velocidad económica"
"http://es.dbpedia.org/resource/ARC_Gloria","http://es.dbpedia.org/property/viajeInaugural","Ferrol - Cartagena de Indias"
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/wikiPageID",1736282
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",130231477
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mil.co/%3Fidcategoria=54096"
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/MeanOfTransportation/length","67000.0"
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/wikiPageLength",6294
"http://es.dbpedia.org/resource/ARC_Gloria","http://dbpedia.org/ontology/length",67.0
