"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Tianjin_1999"
"http://es.wikipedia.org/wiki/Tianjin_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tianjin_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1997","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Tianjin_1999"
"http://es.dbpedia.org/resource/Tianjin_1999","http://www.w3.org/2000/01/rdf-schema#label","Tianjin 1999"
"http://es.dbpedia.org/resource/Tianjin_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianjin_1999"
"http://es.dbpedia.org/resource/Tianjin_1999","http://dbpedia.org/ontology/wikiPageID",8139090
"http://es.dbpedia.org/resource/Tianjin_1999","http://dbpedia.org/ontology/wikiPageRevisionID",102626012
"http://es.dbpedia.org/resource/Tianjin_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_1999"
"http://es.dbpedia.org/resource/Tianjin_1999","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Tianjin_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tianjin_1999?oldid=102626012&ns=0"
