"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Babcock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Babcock"
"http://dbpedia.org/resource/John_Babcock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Babcock"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/2000/01/rdf-schema#label","John Babcock"
"http://es.dbpedia.org/resource/John_Babcock","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Foster ""Jack"" Babcock (23 de julio de 1900-18 de febrero de 2010) era, a la edad de 109 años, el último veterano superviviente del ejército canadiense que había servido en la Primera Guerra Mundial. Después de la muerte de Harry Patch, era el veterano superviviente más viejo del conflicto. Babcock intentó unirse a el ejército a sus quince años de edad, pero fue rechazado y enviado a trabajar a Halifax hasta que fue colocado en el Batallón de Soldados Jóvenes en agosto de 1917. Babcock fue transferido al Reino Unido, lugar en donde continuó su entrenamiento hasta el fin de la guerra."
"http://es.dbpedia.org/resource/John_Babcock","http://xmlns.com/foaf/0.1/name","John Babcock"
"http://es.dbpedia.org/resource/John_Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Canadá"
"http://es.dbpedia.org/resource/John_Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Spokane_(Washington)"
"http://es.dbpedia.org/resource/John_Babcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_canadienses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Babcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Babcock"
"http://es.dbpedia.org/resource/John_Babcock","http://es.dbpedia.org/property/añosDeServicio",1916
"http://es.dbpedia.org/resource/John_Babcock","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/John_Babcock","http://es.dbpedia.org/property/empleos","Después de la Primera Guerra Mundial, Babcock entrenó para ser electricista, y después migró a EUA, eventualmente se enlistó al ejército del país."
