"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotton_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Café_de_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Cantina_de_Mos_Eisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/2000/01/rdf-schema#label","Bares de cine"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Bares de cine"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bares"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://dbpedia.org/ontology/wikiPageID",3249397
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://dbpedia.org/ontology/wikiPageRevisionID",41831750
"http://es.dbpedia.org/resource/Categoría:Bares_de_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bares_de_cine?oldid=41831750&ns=14"
"http://es.dbpedia.org/resource/Studio_54","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Café_de_Los_Dos_Molinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Cheers_Beacon_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
"http://es.dbpedia.org/resource/Moulin_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_cine"
