"subject","predicate","object"
"http://es.dbpedia.org/resource/Solitario_enmascarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myadestes_coloratus"
"http://dbpedia.org/resource/Varied_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myadestes_coloratus"
"http://es.wikipedia.org/wiki/Myadestes_coloratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myadestes_coloratus"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/2000/01/rdf-schema#label","Myadestes coloratus"
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://www.w3.org/2000/01/rdf-schema#comment","El solitario variado o solitario enmascarado (Myadestes coloratus)​​ es una especie de ave paseriforme de la familia Turdidae endémica de las montañas del sur de Panamá y el extremo noroccidental de Colombia."
"http://es.dbpedia.org/resource/Myadestes_coloratus","http://xmlns.com/foaf/0.1/name","Solitario variado"
