"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_To_Me_(canción_de_Brian_McFadden)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_to_Me"
"http://es.dbpedia.org/resource/Irish_Son_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Real_to_Me"
"http://es.dbpedia.org/resource/Real_To_Me_(cancion_de_Brian_McFadden)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_to_Me"
"http://es.wikipedia.org/wiki/Real_to_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_to_Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Real to Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","Real to Me es una canción pop escrita por Guy Chambers y Brian McFadden, producida por Chambers y Richard Flack para el primer disco solista de McFadden, Irish Son, 2004. Fue lanzada como el primer sencillo del álbum alrededor del mundo a finales del 2004 como un sencillo en CD y como descarga digital. La canción se convirtió en el primer sencillo de McFadden en ser número uno en Dinamarca, Irlanda, Norway y Reino Unido. Neil Burgess (Barry Scott) de Cillit Band aparece en el video, Nigel Dick fue el director."
"http://es.dbpedia.org/resource/Real_to_Me","http://xmlns.com/foaf/0.1/name","Real to Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/Real_to_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_to_Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Brian_McFadden"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/bSide","""Oblivious"", ""Uncomplicated"""
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/discográfica","EPIC"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/escritor","Guy Chambers, Brian McFadden"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/lanzado",6
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/nombre","Real to Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/productor","Guy Chambers, Richard Flack"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/singleActual","Real To Me"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/singleActual",2004
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Irish_Son_(canción)"
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/singlePosterior",2004
"http://es.dbpedia.org/resource/Real_to_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Irish_Son"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/wikiPageID",3543101
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/wikiPageRevisionID",125198191
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://acharts.us/song/1722"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061112153018/http:/www.theofficialcharts.com/all_singles_song.php%3Fid=992"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Irish_Son"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Brian_McFadden"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Irish_Son_(canción)"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_McFadden"
"http://es.dbpedia.org/resource/Real_to_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_to_Me?oldid=125198191&ns=0"
"http://es.dbpedia.org/resource/Real_to_Me","http://dbpedia.org/ontology/abstract","Real to Me es una canción pop escrita por Guy Chambers y Brian McFadden, producida por Chambers y Richard Flack para el primer disco solista de McFadden, Irish Son, 2004. Fue lanzada como el primer sencillo del álbum alrededor del mundo a finales del 2004 como un sencillo en CD y como descarga digital. La canción se convirtió en el primer sencillo de McFadden en ser número uno en Dinamarca, Irlanda, Norway y Reino Unido. La canción debutó en UK Singles Chart el 18 de septiembre de 2004, con ventas de 35.435 copias, nockeando el sencillo de Nelly, ""My Place/""Flap Your Wings"" fuera de lugar. Fue lanzado más tarde en Australia temprano en el 2005, y debutó y llegó al número cincuenta y cuatro en Australian ARIA Singles Chart el 21 de febrero de 2005, pasando un total de seis semanas en el top uno. Neil Burgess (Barry Scott) de Cillit Band aparece en el video, Nigel Dick fue el director."
