"subject","predicate","object"
"http://es.dbpedia.org/resource/Parlier_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlier"
"http://es.wikipedia.org/wiki/Parlier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlier"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/2000/01/rdf-schema#label","Parlier"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/2000/01/rdf-schema#comment","Parlier, fundada en 1921, es una ciudad ubicada en el condado de Fresno en el estado estadounidense de California. En el año 2000 tenía una población de 7,722 habitantes y una densidad poblacional de 1,930.5 personas por km²."
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qz9q"
"http://es.dbpedia.org/resource/Parlier","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Parlier","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fresnoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Parlier","http://xmlns.com/foaf/0.1/name","Parlier"
"http://es.dbpedia.org/resource/Parlier","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.517
"http://es.dbpedia.org/resource/Parlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fresno"
"http://es.dbpedia.org/resource/Parlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Parlier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlier"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/cp",93646
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/mapa","Fresno County California Incorporated and Unincorporated areas Parlier Highlighted.svg"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/nombre","Parlier"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/nombreOficial","Parlier"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Fresno y en el estado de California"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/población",14494
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/prefijoTelefónico",559
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/páginaWeb","www.parlier.ca.us"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/superficie",42
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/superficieTierra",42
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Fresno"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Parlier","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/wikiPageID",4115737
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/wikiPageRevisionID",119641433
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/areaCode","559"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/populationTotal",14494
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/postalCode","93646, 93675"
"http://es.dbpedia.org/resource/Parlier","http://www.georss.org/georss/point","36.6 -119.51666666666667"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Parlier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlier?oldid=119641433&ns=0"
"http://es.dbpedia.org/resource/Parlier","http://dbpedia.org/ontology/abstract","Parlier, fundada en 1921, es una ciudad ubicada en el condado de Fresno en el estado estadounidense de California. En el año 2000 tenía una población de 7,722 habitantes y una densidad poblacional de 1,930.5 personas por km²."
"http://dbpedia.org/resource/Parlier,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlier"
