"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robin_Hood_(anime)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Hood_(anime)"
"http://dbpedia.org/resource/Robin_Hood_(1990_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Hood_(anime)"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (anime)"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood (ロビンフッドの大冒険, Robin Hood no Daiboken?), conocido simplemente como Robin Hood, fue una serie de anime japonesa basada en el personaje Robin Hood de . La serie está bajo la producción de Tatsunoko Production, dirigida por Kōichi Mashimo y escrita por . En esta versión Robin y sus aliados son en su mayoría pre adolescentes."
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://xmlns.com/foaf/0.1/homepage","http://www.tatsunoko.co.jp/works/robin-hood"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1990"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1990"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Hood_(anime)"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kōichi_Mashimo"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Tatsunoko_Production"
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://es.dbpedia.org/property/fechaInicio",22
"http://es.dbpedia.org/resource/Robin_Hood_(anime)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hiroyuki_Kawazaki"
