"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/2000/01/rdf-schema#label","Isla Gobierno"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/2000/01/rdf-schema#comment","La isla Gobierno (en inglés: Government Islet) es una de las Islas Malvinas. Se encuentra al noreste de la isla de Borbón y de la isla Rasa, ya por fuera de la bahía de la Cruzada. Al oeste se localiza el arrecife de la Cruzada.​​​"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://xmlns.com/foaf/0.1/name","Government Islet"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://xmlns.com/foaf/0.1/name","Isla Gobierno"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Gobierno"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://es.dbpedia.org/property/nombre","Isla Gobierno"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://es.dbpedia.org/property/nombreOriginal","Government Islet"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/wikiPageID",6207679
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/wikiPageRevisionID",129704578
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/wikiPageLength",2602
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Gobierno?oldid=129704578&ns=0"
"http://es.dbpedia.org/resource/Isla_Gobierno","http://dbpedia.org/ontology/abstract","La isla Gobierno (en inglés: Government Islet) es una de las Islas Malvinas. Se encuentra al noreste de la isla de Borbón y de la isla Rasa, ya por fuera de la bahía de la Cruzada. Al oeste se localiza el arrecife de la Cruzada.​​​"
"http://es.wikipedia.org/wiki/Isla_Gobierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Gobierno"
