"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Portugal 2008"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 70º edición de la Vuelta a Portugal tuvo lugar del 13 al 24 de agosto de 2008 con un recorrido de 1.588,2 km dividido en 10 etapas y un prólogo. La carrera perteneció al UCI Europe Tour 2007-2008, dentro de la categoría 2.HC (máxima categoría de estos circuitos). El ganador final fue David Blanco por segunda vez. Le acompañaron en el podio Héctor Guerra (vencedor de una etapa) y Rubén Plaza (vencedor de una etapa), respectivamente.​ El las otras clasificaciones secundarias se impusieron Francisco José Pacheco (puntos), Tiago Machado (jóvenes) y Liberty Seguros Continental (equipos)."
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://xmlns.com/foaf/0.1/homepage","http://www.volta-portugal.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2007-2008"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Portugal"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2008"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/wikiPageID",5951343
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/wikiPageRevisionID",130087526
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volta-portugal.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/tour.asp%3Ftourid=1884"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/wikiPageLength",8486
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Portugal_2008?oldid=130087526&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Portugal_2008","http://dbpedia.org/ontology/abstract","La 70º edición de la Vuelta a Portugal tuvo lugar del 13 al 24 de agosto de 2008 con un recorrido de 1.588,2 km dividido en 10 etapas y un prólogo. La carrera perteneció al UCI Europe Tour 2007-2008, dentro de la categoría 2.HC (máxima categoría de estos circuitos). El ganador final fue David Blanco por segunda vez. Le acompañaron en el podio Héctor Guerra (vencedor de una etapa) y Rubén Plaza (vencedor de una etapa), respectivamente.​ El las otras clasificaciones secundarias se impusieron Francisco José Pacheco (puntos), Tiago Machado (jóvenes) y Liberty Seguros Continental (equipos)."
