"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Ceará"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Ceará"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ceará"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://dbpedia.org/ontology/wikiPageID",8885874
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://dbpedia.org/ontology/wikiPageRevisionID",115296133
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Ceará?oldid=115296133&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Integración_Internacional_de_la_Lusofonia_Afro-Brasileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará"
"http://es.dbpedia.org/resource/Categoría:Universidad_Federal_de_Ceará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará"
"http://es.dbpedia.org/resource/Universidad_Federal_del_Cariri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ceará"
